Etape;Essai;Max_1;Max_2;Type;Calcul;Présentation;Bravo;;Conseil;dessin
1;1;5;5;egaux;;Déterminer le périmètre et l’aire d’un rectangle est un jeu d’enfant. À contrario, trouver deux nombres connaissant leur somme et leur produit, est-ce aussi simple ? Essayons;"Bravo ! Nous somme d'accord sur l'objectif.  <p style='display: flex; text-align: left;'>Nous allons maintenant, augmenter la difficulté afin de mettre au point une méthode de résolution.</p>";;"<div style='text-align:center;'>Reformulons l'objectif : il s'agit de trouver deux nombres <strong>n₁</strong> et <strong>n₂</strong>connaissant leur somme et leur produit, par exemple,
</div>&nbsp;si la somme <strong> n₁ + n₂ = 7 </strong><br/>
et le produit &nbsp; <strong>n₁ x n₂ = 12 </strong><br/>
alors,  <strong>n₁ = 3</strong> et <strong>n₂ = 4</strong><br/> 
puisque  <strong>3 + 4 = 7</strong> et  <strong>3 x 4 = 12</strong>";<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
2;1;3;5;egaux;;;Bien, tu as trouvé ce  deuxième exercice. Nous allons examiner des cas semblables en modifiant les données afin d'augmenter la difficulté. ;;"<br/> Observe le produit ; quels sont des diviseurs ? <br/>";<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
3;2;3;5;egaux;;;Bravo, tu as trouvé au troisième essai. Nous allons examiner des cas semblables en modifiant les données afin d'augmenter la difficulté. ;;<br/> Observe la somme, peut-on l'obtenir avec les deux facteurs qui forment le produit.  <br/>;monAnime
4;3;3;5;egaux;;;<br/> Bravo, tu as trouvé  <br/>;;<br/> Passons а la situation suivante. <br/>;<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
11;1;0;10;*/0/*/0/*;;;Bien ! Un produit nul avec un facteur nul ;;"<br/> As-tu remarqué que le produit est nul ? 
<br/> &nbsp; <br/>";<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
12;2;5;15;*/0/*/0/*;;;Félicitation pour avoir résolu cet exercice avec succès ! Tu as montré une bonne compréhension des valeurs données pour trouver la bonne réponse.;;<br/> Au collège, nous avons étudié le théorème  du produit nul, t'en souviens-tu ? <br/>;<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
13;3;5;15;*/0/*/0/*;;;Félicitations pour avoir résolu cet exercice ! Tu as bien utilisé les valeurs données  et tu as trouvé la bonne réponse.;; <br/> Théorème : « Pour qu'un produit soit nul, il faut et il suffit qu'un de ses facteurs soit nul » <br/>;monAnime
14;4;5;15;*/0/*/0/*;;;Excellent travail sur cet exercice ! Tu as correctement identifié que les deux nombres sont égaux. C'est une observation importante qui te permet de résoudre le problème de manière efficace.;;<br/> Puisque l'un des deux nombres a pour valeur zéro et que tu connais la somme, trouves-tu aisément le deuxième ? <br/>;<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
21;1;-1;-1;-2/1/*/-1/-1;;;<br/> à l'évidence, tu as bien observé <br/>;;<br/> Observe le produit, quel est son signe ? Et celui de la somme ? <br/>;<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
22;2;5;15;-2/1/*/-1/-1;;;Encore une fois, tu as trouvé les valeurs correctes, -1 pour les deux nombres. C'est un bon travail !;;"<br/> Lorsque le produit de deux nombres entiers a pour valeur 1, <br/>
Que conclure sur ces deux nombres ? <br/> &nbsp; <br/>";<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
23;3;5;15;-2/1/*/-1/-1;;;Félicitations pour avoir résolu cet exercice avec succès ! Encore une fois, tu as trouvé les valeurs correctes, -1 pour les deux nombres. C'est un excellent travail !;;"<br/> <strong>n₁ = -1</strong> et <strong>n₂ = -1</strong> <br/> &nbsp; <br/>";monAnime
24;4;5;15;-2/1/*/-1/-1;;; Félicitations pour avoir réussi cet exercice ! Tu as trouvé les valeurs correctes pour les deux nombres recherchés. C'est très bien !;;"<br/> Passons à la situation suivante. <br/> &nbsp; <br/> ";<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
31;1;9;9;+/2/*/+/+';;;Bravo pour avoir réussi cet exercice ! Tu as trouvé une solution où la somme des deux nombres est positive et le produit est un carré parfait. C'est un excellent résultat !;;"<br/>  Que penses-tu du produit ?  <br/> &nbsp; <br/> ";<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
32;2;5;15;+/2/*/+/+';;;Félicitations pour avoir réussi cet exercice ! Encore une fois, tu as trouvé une solution où la somme des deux nombres est positive et le produit est un carré parfait. C'est un excellent travail !;;" <br/>  Que penses-tu du produit ? Est-ce un nombre connu ?  <br/> &nbsp; <br/> ";<img alt='sacado' src='http://mathilde.dhenin.fr/wp-content/uploads/2023/04/sacado.png' width='60' />
33;3;5;15;+/2/*/+/+';;;Tu te débrouilles vraiment bien ! Pour résoudre ce type d'exercice, garde à  l'esprit que les nombres recherchés doivent àЄtre à  la fois positifs et former un carré parfait lorsqu'ils sont multipliés. Pense à  utiliser des nombres carrés parfaits tels que 1, 4, 9, etc. et à  les combiner pour obtenir la somme souhaitée. N'oublie pas de justifier tes réponses en expliquant pourquoi elles satisfont toutes les conditions données dans l'énoncé. Continue sur cette lancée !;;" <br/>  Regarde bien : la valeur du  produit est le carré d'un nombre<br/>  
Que dire des racines carrées de ce nombre <br/> &nbsp; <br/> ";monAnime
